trade_date,sym, Stock Ref Px , Total Calls , Total Puts , Call Gamma , Put Gamma , Net Gamma , Call Delta , Put Delta , Net Delta ,Gamma Node,Lower Hedge Band,Upper Hedge Band,Strike With Most Gamma,Strike With Most Delta,Largest Call OI,Largest Put OI,Gamma in next exp,Delta in next exp,Highest Gamma Exp Date,Highest Delta Exp Date
6/17/2020,BPMP, $11.88 ," 1,631 ", 809 , (142), (57), (199)," (6,122)"," 5,570 ", (552),13,3,3,13,13,15,15,99.9999,1.6711,8/21/2020,11/20/2020
6/17/2020,GOEX, $28.45 , 51 , 17 , (8), (6), (14), (822), 271 , (551),28,14,14,28,20,20,32,99.9999,-0.0375,7/17/2020,10/16/2020
6/17/2020,SRLP, $15.45 , 454 , 706 , (49), (95), (144)," (3,369)"," 2,820 ", (549),13,8,8,15,15,15,13,4.0555,2.7747,10/16/2020,6/19/2020
6/17/2020,KTCC, $4.82 , 138 , -   , -   , -   , -   , (545), -   , (545),5,3,3,5,10,10,3,0,0,8/21/2020,8/21/2020
6/17/2020,WOOD, $55.69 , 44 , 42 , (39), (20), (59)," (1,010)", 470 , (540),55,44,44,55,55,55,25,99.9999,0.1493,6/19/2020,8/21/2020
6/17/2020,NGHC, $20.99 , 84 , 61 , (16), (12), (28), (918), 379 , (539),20,3,3,20,15,23,20,99.9999,0.7225,6/19/2020,6/19/2020
6/17/2020,FOR, $16.22 , 79 , 22 , (3), (1), (4), (644), 112 , (532),13,3,3,15,13,13,13,43.7243,0.022,8/21/2020,8/21/2020
6/17/2020,EBF, $17.25 , 282 , 78 , (16), (5), (21)," (1,551)"," 1,030 ", (521),18,5,5,18,18,18,18,99.9999,0.0329,7/17/2020,7/17/2020
6/17/2020,UNF, $175.70 , 13 , 1 , (10), (1), (11), (565), 46 , (519),240,125,125,165,240,240,160,16.4683,-0.0892,8/21/2020,8/21/2020
6/17/2020,FNB, $7.66 ," 1,053 ", 883 , (30), (17), (47)," (1,986)"," 1,469 ", (517),10,3,3,8,10,10,5,99.9999,-0.3886,8/21/2020,11/20/2020
6/17/2020,SMOG, $80.95 , 42 , 56 , (42), (20), (62)," (1,409)", 895 , (514),85,57,57,85,71,85,62,21.0461,1.0313,7/17/2020,6/19/2020
6/17/2020,VOC, $2.33 , 935 , 426 , (7), (1), (8), (873), 368 , (505),3,1,1,3,2,5,5,28.6065,0.5203,7/17/2020,6/19/2020
6/17/2020,WSBF, $14.57 , 420 , 211 , (44), (17), (61), (930), 428 , (502),18,3,3,15,18,18,12,73.0837,0.2316,7/17/2020,7/17/2020
6/17/2020,OCFC, $16.58 , 351 , 339 , (19), (37), (56)," (2,335)"," 1,836 ", (499),15,5,5,18,25,25,15,99.9999,0.4519,7/17/2020,9/18/2020
6/17/2020,ASHS, $29.33 ," 1,127 "," 1,414 ", (452), (537), (989)," (11,179)"," 10,680 ", (499),30,14,14,30,25,35,22,99.9999,2.2491,6/19/2020,6/19/2020
6/17/2020,TYO, $8.05 , 108 , 2 , (3), -   , (3), (507), 11 , (496),9,5,5,8,9,9,12,99.9999,0.2949,8/21/2020,8/21/2020
6/17/2020,REZ, $63.08 , 80 , 134 , (47), (52), (99)," (2,636)"," 2,141 ", (495),55,50,50,63,50,50,54,79.8484,0.8147,10/16/2020,1/15/2021
6/17/2020,KAI, $103.79 , 13 , 3 , (10), -   , (10), (538), 46 , (492),120,50,50,110,120,120,70,0,0,7/17/2020,7/17/2020
6/17/2020,VIV, $9.41 , 448 , 174 , (16), (2), (18)," (1,447)", 960 , (487),10,3,3,10,10,10,13,99.9999,0.4809,11/20/2020,11/20/2020
6/17/2020,RFL, $14.50 , 70 , 8 , (3), -   , (3), (523), 40 , (483),18,5,5,15,18,18,13,25.3837,0.0169,8/21/2020,8/21/2020
6/17/2020,ABTX, $24.91 , 55 , 9 , (5), -   , (5), (547), 65 , (482),23,13,13,25,23,40,23,99.9999,0.046,8/21/2020,8/21/2020
6/17/2020,SPRT, $1.40 ," 1,149 ", 21 , (6), -   , (6), (510), 29 , (481),2,2,2,2,2,2,2,99.9999,0.8535,6/19/2020,6/19/2020
6/17/2020,TNP, $2.44 ," 31,642 "," 11,119 ", (192), (101), (293)," (14,414)"," 13,936 ", (478),3,3,3,3,5,5,3,99.9999,-3.8561,6/19/2020,12/18/2020
6/17/2020,LOOP, $9.93 , 375 , 47 , (12), (2), (14), (714), 240 , (474),15,3,3,10,15,15,10,44.1278,-0.0129,7/17/2020,7/17/2020
6/17/2020,PRA, $13.93 ," 1,790 ", 436 , (93), (30), (123)," (3,700)"," 3,227 ", (473),15,10,10,15,15,20,13,99.9999,1.9412,6/19/2020,11/20/2020
6/17/2020,FSK, $15.12 ," 3,806 "," 1,745 ", (990), (170)," (1,160)"," (9,885)"," 9,413 ", (472),5,3,5,15,3,5,3,71.7941,0.7145,7/17/2020,10/16/2020
6/17/2020,PHR, $29.08 , 317 , 30 , (46), (10), (56), (973), 502 , (471),35,20,20,30,35,35,30,99.9999,0.3575,6/19/2020,6/19/2020
6/17/2020,POR, $44.37 , 741 , 479 , (354), (110), (464)," (8,948)"," 8,478 ", (470),45,20,20,45,45,45,40,99.9999,8.5383,6/19/2020,6/19/2020
6/17/2020,HLIO, $35.12 , 85 , 45 , (17), (14), (31)," (1,090)", 621 , (469),35,18,18,35,45,40,35,99.9999,0.4297,6/19/2020,6/19/2020
6/17/2020,HNI, $29.04 , 45 , 39 , (5), (3), (8), (616), 147 , (469),23,13,13,30,30,30,23,33.2188,0.0894,7/17/2020,10/16/2020
6/17/2020,MOG.A, $52.64 , 88 , 60 , (36), (26), (62)," (2,112)"," 1,649 ", (463),50,25,25,50,50,60,45,99.9999,0.8065,6/19/2020,9/18/2020
6/17/2020,JJC, $39.80 , 112 , 775 , (47), (227), (274)," (2,856)"," 2,393 ", (463),36,25,25,37,32,40,36,99.9999,-1.0299,6/19/2020,9/18/2020
6/17/2020,GATX, $62.40 , 772 , 488 , (332), (118), (450)," (15,433)"," 14,971 ", (462),60,30,30,60,75,80,70,99.9999,-11.8143,6/19/2020,9/18/2020
6/17/2020,WHD, $19.72 , 186 , 178 , (14), (19), (33)," (1,905)"," 1,446 ", (459),23,3,3,20,18,18,23,99.9999,0.8949,7/17/2020,8/21/2020
6/17/2020,BRF, $17.11 , 110 , 168 , (11), (16), (27), (937), 482 , (455),17,1,1,17,15,15,10,99.9999,-0.057,6/19/2020,10/16/2020
6/17/2020,ACES, $37.81 , 17 , 4 , (8), -   , (8), (471), 17 , (454),38,25,25,38,32,32,27,99.9999,0.9622,6/19/2020,6/19/2020
6/17/2020,LMAT, $24.67 , 286 , 64 , (39), (15), (54)," (1,250)", 796 , (454),30,10,10,25,40,30,23,99.9999,1.2453,6/19/2020,6/19/2020
6/17/2020,DDG, $27.89 , 47 , 7 , (6), -   , (6), (627), 175 , (452),26,22,22,26,26,26,53,99.9999,0.3856,1/15/2021,1/15/2021
6/17/2020,IDT, $5.91 , 751 , 165 , (17), (2), (19)," (1,029)", 579 , (450),7,1,1,6,3,7,5,99.9999,0.7572,6/19/2020,6/19/2020
6/17/2020,IHAK, $31.01 , 38 , 37 , (16), (9), (25), (574), 124 , (450),27,14,14,30,30,30,27,99.9999,0.1429,6/19/2020,12/18/2020
6/17/2020,DEI, $31.43 , 446 , 401 , (111), (98), (209)," (4,842)"," 4,400 ", (442),30,18,18,30,35,35,30,99.9999,2.4908,7/17/2020,6/19/2020
6/17/2020,FRBK, $2.38 , 466 , 7 , (2), -   , (2), (442), 5 , (437),3,3,3,3,3,5,3,99.9999,0.2069,6/19/2020,7/17/2020
6/17/2020,FM, $23.74 , 492 , 484 , (336), (65), (401)," (2,553)"," 2,117 ", (436),24,14,14,24,24,24,20,99.9999,0.0624,6/19/2020,12/18/2020
6/17/2020,TG, $15.68 , 137 , 36 , (12), (3), (15), (678), 249 , (429),18,3,3,15,20,20,15,99.9999,0.7692,6/19/2020,6/19/2020
6/17/2020,AXGT, $3.29 ," 3,672 "," 1,767 ", (36), (23), (59)," (3,227)"," 2,799 ", (428),4,1,1,4,6,4,4,99.9999,0.0426,1/15/2021,7/17/2020
6/17/2020,MBWM, $22.11 , 46 , 35 , (5), (6), (11), (638), 210 , (428),20,8,8,23,15,23,20,2.3999,0.0212,7/17/2020,9/18/2020
6/17/2020,MOD, $5.16 , 259 , 63 , (2), -   , (2), (649), 225 , (424),8,3,3,5,5,5,5,99.9999,0.2166,8/21/2020,11/20/2020
6/17/2020,DBP, $46.17 , 20 , 2 , (15), (4), (19), (464), 41 , (423),46,37,37,46,47,47,46,99.9999,0.0868,6/19/2020,1/15/2021
6/17/2020,DBB, $13.36 , 247 , 229 , (30), (66), (96)," (1,302)", 880 , (422),13,3,3,13,12,12,12,99.9999,-0.4851,6/19/2020,10/16/2020
6/17/2020,GURU, $35.21 , 22 , -   , (7), -   , (7), (422), -   , (422),35,26,26,35,35,35,16,0,0,10/16/2020,10/16/2020
6/17/2020,BSAC, $17.63 , 233 , 51 , (20), (1), (21), (660), 238 , (422),23,3,3,18,23,23,10,6.7116,-0.2579,7/17/2020,7/17/2020
6/17/2020,ASYS, $5.00 , 632 , 138 , (14), (8), (22), (757), 342 , (415),5,3,3,5,8,8,5,99.9999,0.2335,8/21/2020,11/20/2020
6/17/2020,FNDF, $24.38 , 44 , 4 , (6), -   , (6), (464), 50 , (414),24,11,11,24,24,25,25,99.9999,0.1492,9/18/2020,9/18/2020
6/17/2020,GNE, $7.48 ," 3,998 "," 1,043 ", (107), (93), (200)," (3,753)"," 3,346 ", (407),8,3,3,8,13,13,8,99.9999,-0.225,6/19/2020,7/17/2020
6/17/2020,FXP, $50.44 , 797 , 230 , (481), (116), (597)," (8,659)"," 8,252 ", (407),50,35,35,50,50,65,50,99.9999,4.079,6/19/2020,6/19/2020
6/17/2020,FXG, $46.70 , 9 , -   , (4), -   , (4), (400), -   , (400),45,40,40,45,45,45,30,99.9999,1,6/19/2020,6/19/2020
6/17/2020,CVBF, $18.75 , 443 , 219 , (67), (51), (118)," (1,878)"," 1,480 ", (398),20,3,3,20,13,23,18,99.9999,0.2052,6/19/2020,9/18/2020
6/17/2020,DEM, $37.04 , 945 , 998 , (604), (484)," (1,088)"," (13,326)"," 12,931 ", (395),36,23,23,36,36,36,32,99.9999,-14.734,6/19/2020,12/18/2020
6/17/2020,SPOK, $9.45 , 246 , 43 , (19), (3), (22), (685), 292 , (393),10,3,3,10,10,10,13,99.9999,0.1873,7/17/2020,7/17/2020
6/17/2020,DBS, $25.76 , 31 , 25 , (11), (1), (12), (415), 23 , (392),27,12,12,27,18,27,16,99.9999,0.3921,6/19/2020,10/16/2020
6/17/2020,THR, $14.51 , 189 , 138 , (13), (4), (17)," (1,146)", 754 , (392),15,3,3,15,15,15,8,99.9999,-0.0149,8/21/2020,7/17/2020
6/17/2020,BBDC, $7.51 , 362 , 95 , (11), -   , (11)," (1,037)", 655 , (382),8,3,3,8,8,8,10,99.9999,0.4031,9/18/2020,6/19/2020
6/17/2020,PSCH, $118.10 , 11 , 3 , (16), (2), (18), (465), 87 , (378),130,105,105,119,119,130,82,0,0,8/21/2020,7/17/2020
6/17/2020,NINE, $2.52 , 322 , 46 , (3), -   , (3), (441), 65 , (376),3,3,3,3,3,5,3,99.9999,0.1948,10/16/2020,7/17/2020
6/17/2020,MGRC, $54.36 , 56 , 46 , (13), (13), (26)," (1,584)"," 1,210 ", (374),45,40,40,55,45,80,50,98.2975,0.9205,9/18/2020,9/18/2020
6/17/2020,PWFL, $5.15 , 278 , 87 , (2), (1), (3), (564), 193 , (371),5,3,3,5,10,10,5,0,0.3471,7/17/2020,7/17/2020
6/17/2020,FIX, $39.21 , 111 , 138 , (33), (27), (60)," (1,421)"," 1,051 ", (370),40,18,18,40,45,40,30,99.9999,0.0847,7/17/2020,7/17/2020
6/17/2020,RFIL, $4.80 , 443 , 134 , (6), (5), (11), (760), 395 , (365),5,3,3,5,3,8,5,99.9999,0.0704,7/17/2020,10/16/2020
6/17/2020,CTBI, $31.74 , 91 , 31 , (18), (5), (23), (653), 288 , (365),35,23,23,30,35,35,25,99.9999,0.1504,9/18/2020,9/18/2020
6/17/2020,KSA, $26.74 , 181 , 340 , (32), (48), (80)," (1,766)"," 1,407 ", (359),25,15,15,25,25,25,23,99.9999,-1.288,6/19/2020,1/15/2021
6/17/2020,WTBA, $17.42 , 72 , 30 , (5), (1), (6), (510), 152 , (358),23,3,3,18,23,23,15,82.2834,0.0238,10/16/2020,10/16/2020
6/17/2020,SRCE, $34.32 , 43 , 7 , (5), (1), (6), (444), 88 , (356),35,25,25,35,35,55,30,88.5507,0.0308,9/18/2020,12/18/2020
6/17/2020,FNDX, $37.60 , 16 , 1 , (6), -   , (6), (368), 13 , (355),39,21,21,39,28,28,35,99.9999,0.3657,6/19/2020,9/18/2020
6/17/2020,SMN, $18.76 , 145 , 22 , (12), (2), (14), (626), 276 , (350),27,14,14,18,27,27,21,99.9999,-0.2622,7/17/2020,7/17/2020
6/17/2020,TSQ, $5.02 ," 1,307 "," 2,622 ", (18), (11), (29)," (1,490)"," 1,143 ", (347),5,3,3,5,8,8,3,99.9999,0.6646,6/19/2020,9/18/2020
6/17/2020,RWX, $30.52 , 96 , 17 , (18), (4), (22), (501), 154 , (347),37,23,23,32,37,37,26,99.9999,-0.1389,7/17/2020,7/17/2020
6/17/2020,ETH, $12.11 , 738 ," 1,221 ", (71), (49), (120)," (3,548)"," 3,203 ", (345),12,1,1,12,12,12,8,99.9999,0.8499,6/19/2020,7/17/2020
6/17/2020,MSON, $14.04 , 40 , 11 , (1), -   , (1), (399), 55 , (344),13,3,3,15,10,25,13,24.7952,-0.0313,7/17/2020,7/17/2020
6/17/2020,NSSC, $23.32 , 898 , 895 , (231), (286), (517)," (8,352)"," 8,008 ", (344),23,8,8,23,25,25,23,99.9999,1.4693,6/19/2020,7/17/2020
6/17/2020,PRFZ, $112.02 , 15 , 149 , (16), (23), (39), (789), 452 , (337),113,72,72,113,101,101,72,99.9999,0.2436,6/19/2020,9/18/2020
6/17/2020,REW, $6.69 , 270 , 121 , (6), (2), (8), (675), 342 , (333),7,4,4,7,12,12,7,99.9999,0.0623,6/19/2020,9/18/2020
6/17/2020,HEFA, $27.82 , 30 , 13 , (23), (4), (27), (499), 167 , (332),28,22,22,28,27,27,28,99.9999,1.2429,6/19/2020,6/19/2020
6/17/2020,LFVN, $14.20 , 262 , 87 , (24), (4), (28)," (1,094)", 763 , (331),15,3,3,15,15,15,13,99.9999,0.3153,6/19/2020,7/17/2020
6/17/2020,PCYO, $9.61 , 107 , 37 , (2), (2), (4), (520), 200 , (320),10,3,3,10,8,15,10,99.9999,0.3822,9/18/2020,12/18/2020
6/17/2020,KAMN, $42.86 , 157 , 143 , (48), (28), (76)," (2,394)"," 2,076 ", (318),45,15,15,45,45,45,35,99.9999,1.6325,6/19/2020,7/17/2020
6/17/2020,ADSW, $31.78 , 860 , 360 , (197), (57), (254)," (2,423)"," 2,108 ", (315),35,18,18,30,35,35,30,99.9999,1.4381,7/17/2020,6/19/2020
6/17/2020,ACWX, $43.49 , 14 , -   , (9), -   , (9), (314), -   , (314),42,26,26,42,42,42,26,81.3891,0.0898,7/17/2020,7/17/2020
6/17/2020,CAPL, $14.66 ," 1,670 ", 528 , (164), (42), (206)," (4,882)"," 4,570 ", (312),18,3,3,15,18,18,15,99.9999,0.9999,7/17/2020,10/16/2020
6/17/2020,DES, $21.32 , 199 , 204 , (30), (36), (66)," (1,652)"," 1,341 ", (311),20,8,8,20,21,21,20,99.9999,0.6326,7/17/2020,10/16/2020
6/17/2020,CAAS, $2.35 , 469 , 130 , (4), (1), (5), (476), 173 , (303),3,3,3,3,3,3,3,99.9999,-0.0167,8/21/2020,11/20/2020
6/17/2020,FBK, $24.38 , 26 , -   , (3), -   , (3), (300), -   , (300),25,13,13,25,25,25,13,99.9999,0.0419,10/16/2020,10/16/2020
6/17/2020,SAA, $62.62 , 40 , 28 , (14), (8), (22)," (1,430)"," 1,139 ", (291),63,28,28,63,50,50,63,71.0476,-1.1151,7/17/2020,12/18/2020
6/17/2020,XRF, $2.56 , 440 , 161 , (3), (1), (4), (430), 149 , (281),3,3,3,3,3,3,3,99.9999,0.6735,6/19/2020,6/19/2020
6/17/2020,QABA, $35.88 , 43 , 37 , (8), (5), (13), (610), 331 , (279),32,26,26,34,52,52,24,56.5815,0.0089,7/17/2020,7/17/2020
6/17/2020,YXI, $17.93 , 112 , 92 , (12), (11), (23), (902), 628 , (274),18,14,14,18,21,21,16,99.9999,0.2816,8/21/2020,8/21/2020
6/17/2020,PIE, $17.68 , 25 , -   , (1), -   , (1), (267), -   , (267),18,12,12,18,18,18,6,0,0,10/16/2020,10/16/2020
6/17/2020,BCOV, $7.74 ," 3,645 "," 5,215 ", (147), (298), (445)," (11,277)"," 11,016 ", (261),8,3,8,8,10,10,8,99.9999,0.6555,7/17/2020,1/15/2021
6/17/2020,ULE, $13.55 , 361 , 903 , (105), (108), (213)," (1,369)"," 1,109 ", (260),14,3,3,14,14,14,12,99.9999,-0.2136,8/21/2020,8/21/2020
6/17/2020,NX, $13.20 , 217 , 118 , (13), (9), (22), (924), 666 , (258),13,3,3,13,15,15,13,99.9999,-0.5944,6/19/2020,7/17/2020
6/17/2020,WHG, $17.19 , 52 , 11 , (2), -   , (2), (434), 178 , (256),25,5,5,18,25,25,20,99.9999,-0.2731,9/18/2020,9/18/2020
6/17/2020,SWX, $67.11 , 175 , 113 , (106), (41), (147)," (3,905)"," 3,654 ", (251),65,35,35,65,65,85,60,22.102,0.8231,7/17/2020,7/17/2020
6/17/2020,GSIT, $6.99 , 155 , 70 , (6), -   , (6), (294), 45 , (249),8,3,3,8,8,10,5,99.9999,-0.0644,7/17/2020,7/17/2020
6/17/2020,SCHE, $24.35 , 697 , 343 , (189), (67), (256)," (2,613)"," 2,369 ", (244),27,18,18,25,25,27,18,43.7481,1.6903,7/17/2020,6/19/2020
6/17/2020,RJI, $3.94 , 315 , 10 , (7), -   , (7), (262), 20 , (242),5,1,1,4,5,5,3,99.9999,0.9901,6/19/2020,6/19/2020
6/17/2020,CENTA, $32.36 , 43 , 22 , (16), (10), (26), (770), 541 , (229),35,15,15,30,30,30,35,99.9999,-0.0296,6/19/2020,9/18/2020
6/17/2020,PQG, $12.60 , 50 , 31 , (1), (1), (2), (322), 94 , (228),10,3,3,13,15,15,10,99.9999,0.9784,6/19/2020,6/19/2020
6/17/2020,PZN, $5.00 , 129 , 10 , (2), (2), (4), (259), 31 , (228),5,3,3,5,5,5,8,0,0,11/20/2020,8/21/2020
6/17/2020,LXFR, $13.90 , 68 , 10 , (4), -   , (4), (365), 139 , (226),13,3,3,15,13,13,18,99.9999,0.9427,6/19/2020,6/19/2020
6/17/2020,OFG, $12.43 , 332 , 152 , (19), (33), (52)," (1,398)"," 1,172 ", (226),13,3,3,13,15,15,13,99.9999,-1.7604,6/19/2020,11/20/2020
6/17/2020,VRP, $23.74 , 57 , 18 , (28), (3), (31), (377), 152 , (225),25,20,20,25,25,25,20,0,0,7/17/2020,10/16/2020
6/17/2020,ISRA, $33.93 , 13 , 2 , (2), -   , (2), (243), 20 , (223),35,17,17,35,35,35,29,0,0,12/18/2020,12/18/2020
6/17/2020,VPG, $23.85 , 22 , 7 , (1), (1), (2), (256), 36 , (220),20,10,10,25,23,23,20,99.9999,0.8279,6/19/2020,6/19/2020
6/17/2020,KE, $13.00 , 64 , 1 , (2), -   , (2), (226), 9 , (217),18,3,3,13,15,20,15,99.9999,0.2931,8/21/2020,11/20/2020
6/17/2020,SR, $67.27 , 102 , 47 , (46), (18), (64)," (2,491)"," 2,279 ", (212),75,35,35,70,70,75,80,98.0895,2.2738,12/18/2020,12/18/2020
6/17/2020,SOI, $7.19 ," 1,685 ", 556 , (143), (5), (148)," (2,661)"," 2,456 ", (205),8,3,3,8,8,10,10,99.9999,6.0787,6/19/2020,6/19/2020
6/17/2020,HBNC, $10.16 , 40 , -   , (4), -   , (4), (199), -   , (199),10,3,3,10,10,10,3,99.9999,0.8589,6/19/2020,6/19/2020
6/17/2020,HWCC, $2.58 , 593 , 274 , (4), (2), (6), (594), 396 , (198),3,3,3,3,3,5,5,99.9999,1.3573,6/19/2020,6/19/2020
6/17/2020,XENE, $11.89 , 220 , 71 , (6), -   , (6), (909), 713 , (196),15,5,5,13,20,15,13,99.9999,0.7876,6/19/2020,10/16/2020
6/17/2020,GLIN, $23.31 , 67 , 9 , (4), (1), (5), (312), 118 , (194),35,17,17,25,35,35,25,99.9999,0.4178,9/18/2020,9/18/2020
6/17/2020,FMNB, $11.72 , 40 , 4 , (1), -   , (1), (240), 46 , (194),13,8,8,13,13,13,13,99.9999,0.1203,7/17/2020,7/17/2020
6/17/2020,QYLD, $20.87 , 31 , 5 , (50), (1), (51), (214), 22 , (192),21,15,15,21,21,21,20,50.2044,0.0811,7/17/2020,7/17/2020
6/17/2020,POTX, $11.51 , 635 , 337 , (50), (38), (88)," (2,101)"," 1,919 ", (182),12,3,3,12,11,15,10,99.9999,-5.3497,6/19/2020,12/18/2020
6/17/2020,CFA, $51.10 , 5 , 2 , (2), (1), (3), (193), 14 , (179),46,29,29,48,46,46,47,99.9999,-0.0792,9/18/2020,9/18/2020
6/17/2020,IDRV, $27.88 , 12 , -   , (2), -   , (2), (169), -   , (169),29,19,19,29,29,29,19,99.9999,0.0804,7/17/2020,7/17/2020
6/17/2020,CVCY, $14.18 , 58 , 8 , (2), -   , (2), (227), 58 , (169),15,8,8,15,15,23,15,99.9999,0.3156,12/18/2020,12/18/2020
6/17/2020,AEGN, $14.71 , 78 , 78 , (11), (7), (18), (447), 281 , (166),15,3,3,15,15,15,13,99.9999,1.3853,6/19/2020,6/19/2020
6/17/2020,HEWJ, $31.24 , 185 , 4 , (25), -   , (25), (210), 46 , (164),36,24,24,30,36,36,30,0,0,8/21/2020,8/21/2020
6/17/2020,CERC, $2.52 , 447 , 110 , (3), -   , (3), (392), 231 , (161),3,3,3,3,3,3,8,99.9999,0.4741,6/19/2020,10/16/2020
6/17/2020,HNGR, $17.22 , 101 , 172 , (9), (15), (24), (834), 675 , (159),15,10,10,18,20,20,15,99.9999,0.5541,6/19/2020,1/15/2021
6/17/2020,UTL, $47.31 , 14 , 1 , (4), -   , (4), (198), 47 , (151),50,35,35,50,50,50,90,87.3021,0.3867,9/18/2020,9/18/2020
6/17/2020,FTC, $76.00 , 3 , -   , (6), -   , (6), (150), -   , (150),74,61,61,74,74,74,45,0,0,7/17/2020,7/17/2020
6/17/2020,HTBI, $15.77 , 38 , 8 , (2), -   , (2), (209), 62 , (147),20,8,8,15,23,20,15,99.9999,0.4588,12/18/2020,12/18/2020
6/17/2020,JPIN, $50.67 , 7 , -   , (8), -   , (8), (146), -   , (146),52,31,31,52,52,52,31,99.9999,0.6547,6/19/2020,6/19/2020
6/17/2020,PTGX, $16.18 , 128 , 43 , (23), (5), (28), (484), 340 , (144),18,15,15,15,18,18,15,99.9999,0.5003,6/19/2020,7/17/2020
6/17/2020,FREQ, $20.82 , 12 , 1 , -   , -   , -   , (148), 5 , (143),23,15,15,20,23,23,18,0,0,10/16/2020,10/16/2020
6/17/2020,SMDV, $49.53 , 7 , 5 , (3), (2), (5), (213), 72 , (141),46,40,40,46,46,46,46,99.9999,-0.4632,11/20/2020,11/20/2020
6/17/2020,GRC, $30.12 , 22 , 10 , (2), -   , (2), (226), 87 , (139),30,18,18,30,30,35,25,71.1722,-0.2915,9/18/2020,9/18/2020
6/17/2020,CZNC, $19.51 , 19 , 6 , (1), -   , (1), (170), 33 , (137),23,15,15,20,23,23,15,99.9999,0.0759,9/18/2020,9/18/2020
6/17/2020,FMAT, $30.82 , 17 , 4 , (4), -   , (4), (164), 27 , (137),34,14,14,33,34,34,23,99.9999,0.236,6/19/2020,12/18/2020
6/17/2020,FNDA, $32.32 , 7 , -   , (3), -   , (3), (137), -   , (137),31,23,23,31,31,31,16,0,0,7/17/2020,7/17/2020
6/17/2020,EGBN, $31.69 , 200 , 235 , (31), (31), (62)," (1,922)"," 1,785 ", (137),25,13,13,30,40,40,25,99.9999,-3.3341,9/18/2020,12/18/2020
6/17/2020,HWKN, $42.07 , 41 , 56 , (11), (12), (23), (927), 790 , (137),40,23,23,40,45,45,40,99.9999,1.624,6/19/2020,9/18/2020
6/17/2020,PTVCB, $14.70 , 24 , 40 , (4), -   , (4), (164), 31 , (133),15,5,5,15,18,18,10,99.9999,0.4929,6/19/2020,6/19/2020
6/17/2020,INTF, $23.19 , 10 , -   , (2), -   , (2), (129), -   , (129),23,11,11,23,23,23,11,0,0,12/18/2020,12/18/2020
6/17/2020,GSG, $10.19 , 305 , 221 , (17), (15), (32)," (1,249)"," 1,121 ", (128),10,1,1,10,8,10,9,99.9999,-0.2257,7/17/2020,10/16/2020
6/17/2020,FTGC, $15.47 , 27 , -   , (3), -   , (3), (126), -   , (126),18,7,7,15,18,18,7,92.0913,0.0506,12/18/2020,12/18/2020
6/17/2020,GEOS, $6.97 , 256 , 164 , (4), (1), (5), (532), 407 , (125),10,3,3,8,10,10,5,99.9999,-0.7168,9/18/2020,9/18/2020
6/17/2020,JPEM, $46.86 , 6 , -   , (6), -   , (6), (124), -   , (124),47,30,30,47,47,47,30,99.9999,0.5406,6/19/2020,6/19/2020
6/17/2020,PCSB, $12.83 , 414 , 112 , (13), (3), (16), (823), 702 , (121),20,3,3,13,15,20,10,50.8612,-1.6951,9/18/2020,9/18/2020
6/17/2020,MATW, $19.29 , 552 , 127 , (27), (10), (37)," (1,537)"," 1,417 ", (120),23,8,8,20,35,35,20,99.9999,-2.4779,9/18/2020,9/18/2020
6/17/2020,CRWS, $4.97 , 66 , 40 , -   , (1), (1), (172), 54 , (118),5,2,2,5,5,5,5,99.9999,0.3297,6/19/2020,9/18/2020
6/17/2020,ARKG, $46.41 , 21 , 22 , (18), (7), (25), (429), 311 , (118),47,40,40,47,47,47,42,99.9999,2.2829,6/19/2020,6/19/2020
6/17/2020,PEZ, $46.42 , 10 , 25 , (16), (5), (21), (251), 134 , (117),46,25,25,46,46,46,34,99.9999,0.7909,6/19/2020,6/19/2020
6/17/2020,IGE, $21.79 , 22 , 2 , (9), -   , (9), (140), 30 , (110),22,8,8,22,24,24,24,99.9999,0.4103,6/19/2020,7/17/2020
6/17/2020,JPUS, $70.84 , 38 , 81 , (18), (13), (31), (290), 182 , (108),82,44,44,66,82,82,55,99.9999,-0.2381,6/19/2020,9/18/2020
6/17/2020,FTAG, $20.01 , 13 , -   , -   , -   , -   , (106), -   , (106),27,7,7,19,27,27,4,0,0,8/21/2020,8/21/2020
6/17/2020,FTRI, $10.00 , 22 , 1 , (1), -   , (1), (109), 3 , (106),11,1,1,10,11,11,10,0,0,11/20/2020,11/20/2020
6/17/2020,UTI, $7.03 ," 3,422 "," 1,967 ", (231), (48), (279)," (7,987)"," 7,884 ", (103),8,3,8,8,5,8,10,99.9999,19.0412,6/19/2020,6/19/2020
6/17/2020,PRVL, $17.11 , 111 , 74 , (17), (4), (21), (844), 743 , (101),18,15,15,18,18,20,20,99.9999,0.3869,7/17/2020,1/15/2021
6/17/2020,JUST, $45.17 , 6 , -   , (6), -   , (6), (100), -   , (100),47,26,26,47,47,47,26,99.9999,0.5868,6/19/2020,6/19/2020
6/17/2020,FEP, $31.05 , 9 , 5 , (1), (1), (2), (119), 32 , (87),36,15,15,29,36,36,27,99.9999,-0.3678,9/18/2020,9/18/2020
6/17/2020,PFM, $28.64 , 10 , 12 , (9), (9), (18), (218), 135 , (83),28,21,21,28,28,28,28,99.9999,1.3981,6/19/2020,6/19/2020
